"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
8,"13","B","Boys",1008,"Sonneveld","James",9/01/2010 0:00:00,461,"High Jump",1.41,"2",,"2","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",14/01/2010 0:00:00,461,"High Jump",1.45,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",14/01/2010 0:00:00,15,"Hurdles",15.00,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",14/01/2010 0:00:00,65,"100 Metres",12.80,"2","1","2","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",14/01/2010 0:00:00,490,"Shot Put",7.11,"4",,"4","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",23/01/2010 0:00:00,40,"70 Metres",9.70,"1","1","1","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",23/01/2010 0:00:00,115,"200 Metres",30.00,"2","1","2","No","Yes","HD"
8,"13","B","Boys",1008,"Sonneveld","James",23/01/2010 0:00:00,532,"Javelin",19.36,"2",,"2","No","No","HD"
8,"13","B","Boys",1008,"Sonneveld","James",23/01/2010 0:00:00,415,"Long Jump",4.93,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",3/10/2009 0:00:00,415,"Long Jump",3.54,"C",,"C","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",3/10/2009 0:00:00,157,"800 Metres",314.00,"3",,"3","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",3/10/2009 0:00:00,115,"200 Metres",32.08,"2","1","2","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",3/10/2009 0:00:00,40,"70 Metres",10.48,"3","1","3","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",3/10/2009 0:00:00,532,"Javelin",22.45,"1",,"1","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",10/10/2009 0:00:00,515,"Discus",16.73,"1",,"1","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",10/10/2009 0:00:00,136,"400 Metres",124.30,,"1","C","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",10/10/2009 0:00:00,461,"High Jump",1.20,"C",,"C","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",10/10/2009 0:00:00,65,"100 Metres",14.50,,"1","C","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",31/10/2009 0:00:00,515,"Discus",15.55,"2",,"2","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",31/10/2009 0:00:00,440,"Triple Jump",8.50,"5",,"5","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",31/10/2009 0:00:00,136,"400 Metres",119.20,,"1","4","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",5/11/2009 0:00:00,440,"Triple Jump",9.44,"2",,"2","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",5/11/2009 0:00:00,115,"200 Metres",32.00,,"1","2","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",5/11/2009 0:00:00,490,"Shot Put",6.49,"3",,"3","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",21/11/2009 0:00:00,515,"Discus",16.46,"1",,"1","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",21/11/2009 0:00:00,136,"400 Metres",117.30,,"1","4","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",21/11/2009 0:00:00,65,"100 Metres",14.60,,"1","4","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",21/11/2009 0:00:00,440,"Triple Jump",9.06,"3",,"3","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",26/11/2009 0:00:00,490,"Shot Put",6.54,"6",,"6","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",26/11/2009 0:00:00,65,"100 Metres",15.30,,"1","4","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",26/11/2009 0:00:00,461,"High Jump",1.32,"4",,"4","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",19/12/2009 0:00:00,40,"70 Metres",11.10,,"1","4","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",19/12/2009 0:00:00,65,"100 Metres",15.20,,"1","4","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",19/12/2009 0:00:00,461,"High Jump",1.30,"3",,"3","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",19/12/2009 0:00:00,490,"Shot Put",8.13,"1",,"1","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",9/01/2010 0:00:00,65,"100 Metres",15.00,,"1","5","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",9/01/2010 0:00:00,136,"400 Metres",118.00,"3","1","3","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",9/01/2010 0:00:00,440,"Triple Jump",8.98,"4",,"4","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",9/01/2010 0:00:00,461,"High Jump",1.31,"3",,"3","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",9/01/2010 0:00:00,515,"Discus",20.64,"1",,"1","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",14/01/2010 0:00:00,461,"High Jump",1.35,"3",,"3","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",14/01/2010 0:00:00,65,"100 Metres",14.70,,"2","1","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",14/01/2010 0:00:00,490,"Shot Put",7.86,"3",,"3","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",23/01/2010 0:00:00,415,"Long Jump",3.92,"4",,"4","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",23/01/2010 0:00:00,40,"70 Metres",10.50,"3","1","3","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",23/01/2010 0:00:00,532,"Javelin",22.12,"1",,"1","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",23/01/2010 0:00:00,157,"800 Metres",314.00,"1",,"1","No","No","HD"
8,"13","B","Boys",1009,"Kearney","Jonathon",23/01/2010 0:00:00,115,"200 Metres",30.10,"3","1","3","No","Yes","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",3/10/2009 0:00:00,415,"Long Jump",3.68,"C",,"C","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",10/10/2009 0:00:00,461,"High Jump",1.35,"C",,"C","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",10/10/2009 0:00:00,515,"Discus",13.05,"C",,"C","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",10/10/2009 0:00:00,136,"400 Metres",109.90,"2","1","2","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",10/10/2009 0:00:00,65,"100 Metres",14.80,,"1","C","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",18/10/2009 0:00:00,490,"Shot Put",6.58,"C",,"C","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",18/10/2009 0:00:00,65,"100 Metres",14.50,,"1","C","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",18/10/2009 0:00:00,115,"200 Metres",31.40,,"1","C","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",18/10/2009 0:00:00,180,"1500 Metres",526.10,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",18/10/2009 0:00:00,461,"High Jump",1.31,"C",,"C","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",24/10/2009 0:00:00,157,"800 Metres",248.50,"2",,"2","No","No","HV"
8,"13","B","Boys",1012,"Naden","Nicholas",24/10/2009 0:00:00,65,"100 Metres",15.00,"2","1","2","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",24/10/2009 0:00:00,415,"Long Jump",3.88,"2",,"2","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",24/10/2009 0:00:00,532,"Javelin",12.72,"4",,"4","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",24/10/2009 0:00:00,40,"70 Metres",10.70,"2","1","2","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",31/10/2009 0:00:00,136,"400 Metres",109.80,"1","1","1","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",31/10/2009 0:00:00,515,"Discus",15.39,"3",,"3","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",31/10/2009 0:00:00,440,"Triple Jump",9.64,"3",,"3","No","Yes","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",5/11/2009 0:00:00,440,"Triple Jump",9.26,"3",,"3","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",5/11/2009 0:00:00,15,"Hurdles",18.40,"3","1","3","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",5/11/2009 0:00:00,490,"Shot Put",5.57,"7",,"7","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",5/11/2009 0:00:00,115,"200 Metres",31.00,"3","2","3","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",5/11/2009 0:00:00,180,"1500 Metres",534.20,"1",,"1","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",21/11/2009 0:00:00,65,"100 Metres",14.60,"3","1","3","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",21/11/2009 0:00:00,515,"Discus",13.95,"5",,"5","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",21/11/2009 0:00:00,440,"Triple Jump",8.87,"4",,"4","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",21/11/2009 0:00:00,136,"400 Metres",108.30,"1","1","1","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",26/11/2009 0:00:00,461,"High Jump",1.32,"5",,"5","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",26/11/2009 0:00:00,65,"100 Metres",14.40,"E3","2","1","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",26/11/2009 0:00:00,15,"Hurdles",19.10,,"1","4","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",26/11/2009 0:00:00,180,"1500 Metres",517.00,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",5/12/2009 0:00:00,532,"Javelin",11.57,"3",,"3","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",5/12/2009 0:00:00,115,"200 Metres",30.70,"2","1","2","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",5/12/2009 0:00:00,40,"70 Metres",10.60,"3","1","3","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",5/12/2009 0:00:00,157,"800 Metres",241.20,"1",,"1","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",5/12/2009 0:00:00,415,"Long Jump",4.37,"2",,"2","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",19/12/2009 0:00:00,40,"70 Metres",10.70,"3","1","3","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",19/12/2009 0:00:00,65,"100 Metres",13.90,"3","1","3","No","Yes","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",19/12/2009 0:00:00,461,"High Jump",1.30,"4",,"4","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",19/12/2009 0:00:00,180,"1500 Metres",523.40,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",7/01/2010 0:00:00,40,"70 Metres",10.30,,"1","2","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",7/01/2010 0:00:00,415,"Long Jump",4.27,"4",,"4","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",7/01/2010 0:00:00,157,"800 Metres",235.20,"1",,"1","No","Yes","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",7/01/2010 0:00:00,532,"Javelin",12.28,"8",,"8","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",7/01/2010 0:00:00,115,"200 Metres",999.90,,"2","4","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",9/01/2010 0:00:00,65,"100 Metres",14.70,,"1","4","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",9/01/2010 0:00:00,440,"Triple Jump",9.61,"2",,"2","No","Yes","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",9/01/2010 0:00:00,461,"High Jump",1.31,"4",,"4","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",9/01/2010 0:00:00,515,"Discus",15.22,"5",,"5","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",9/01/2010 0:00:00,136,"400 Metres",106.60,"2","1","2","No","Yes","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",14/01/2010 0:00:00,461,"High Jump",1.30,"4",,"4","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",14/01/2010 0:00:00,15,"Hurdles",18.60,"3","1","3","No","No","HD"
8,"13","B","Boys",1012,"Naden","Nicholas",14/01/2010 0:00:00,65,"100 Metres",14.00,,"1","4","No","Yes","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",3/10/2009 0:00:00,40,"70 Metres",11.88,,"1","C","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",3/10/2009 0:00:00,115,"200 Metres",37.68,,"1","C","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",3/10/2009 0:00:00,532,"Javelin",13.38,"C",,"C","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",3/10/2009 0:00:00,415,"Long Jump",3.25,"C",,"C","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",10/10/2009 0:00:00,515,"Discus",14.17,"C",,"C","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",10/10/2009 0:00:00,65,"100 Metres",17.50,,"1","C","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",10/10/2009 0:00:00,461,"High Jump",1.10,"C",,"C","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",18/10/2009 0:00:00,461,"High Jump",1.11,"C",,"C","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",18/10/2009 0:00:00,65,"100 Metres",16.00,,"1","C","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",18/10/2009 0:00:00,490,"Shot Put",6.93,"C",,"C","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",24/10/2009 0:00:00,532,"Javelin",14.47,"2",,"2","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",24/10/2009 0:00:00,65,"100 Metres",17.70,,"1","6","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",24/10/2009 0:00:00,415,"Long Jump",3.28,"5",,"5","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",24/10/2009 0:00:00,40,"70 Metres",12.10,,"1","6","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",31/10/2009 0:00:00,15,"Hurdles",18.40,,"1","5","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",31/10/2009 0:00:00,440,"Triple Jump",7.26,"7",,"7","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",31/10/2009 0:00:00,515,"Discus",10.50,"8",,"8","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",21/11/2009 0:00:00,515,"Discus",8.94,"6",,"6","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",21/11/2009 0:00:00,65,"100 Metres",15.90,,"1","6","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",21/11/2009 0:00:00,440,"Triple Jump",7.03,"5",,"5","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",19/12/2009 0:00:00,65,"100 Metres",17.20,,"1","6","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",19/12/2009 0:00:00,461,"High Jump",1.10,"7",,"7","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",19/12/2009 0:00:00,490,"Shot Put",6.66,"4",,"4","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",19/12/2009 0:00:00,40,"70 Metres",12.10,,"1","5","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",7/01/2010 0:00:00,40,"70 Metres",12.20,,"2","4","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",7/01/2010 0:00:00,415,"Long Jump",3.16,"7",,"7","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",7/01/2010 0:00:00,532,"Javelin",17.59,"3",,"3","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",7/01/2010 0:00:00,115,"200 Metres",999.90,,"2","5","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",9/01/2010 0:00:00,515,"Discus",13.39,"6",,"6","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",9/01/2010 0:00:00,65,"100 Metres",17.20,,"1","6","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",9/01/2010 0:00:00,440,"Triple Jump",7.24,"6",,"6","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",9/01/2010 0:00:00,461,"High Jump",1.11,"6",,"6","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",14/01/2010 0:00:00,65,"100 Metres",16.70,,"2","2","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",14/01/2010 0:00:00,15,"Hurdles",20.20,,"1","4","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",14/01/2010 0:00:00,461,"High Jump",1.05,"5",,"5","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",14/01/2010 0:00:00,490,"Shot Put",6.20,"5",,"5","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",23/01/2010 0:00:00,40,"70 Metres",12.70,,"1","5","No","No",
8,"13","B","Boys",1015,"Shepherd","Sterling",23/01/2010 0:00:00,532,"Javelin",11.25,"6",,"6","No","No","HD"
8,"13","B","Boys",1015,"Shepherd","Sterling",23/01/2010 0:00:00,415,"Long Jump",2.99,"5",,"5","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",18/10/2009 0:00:00,65,"100 Metres",14.90,,"1","C","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",18/10/2009 0:00:00,490,"Shot Put",7.20,"2",,"2","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",18/10/2009 0:00:00,461,"High Jump",1.11,"C",,"C","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",24/10/2009 0:00:00,415,"Long Jump",3.62,"4",,"4","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",24/10/2009 0:00:00,532,"Javelin",13.12,"3",,"3","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",24/10/2009 0:00:00,65,"100 Metres",17.10,,"1","5","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",24/10/2009 0:00:00,40,"70 Metres",11.80,,"1","5","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",5/11/2009 0:00:00,490,"Shot Put",7.34,"1",,"1","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",26/11/2009 0:00:00,490,"Shot Put",7.28,"2",,"2","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",19/12/2009 0:00:00,490,"Shot Put",7.23,"2",,"2","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",19/12/2009 0:00:00,461,"High Jump",1.15,"6",,"6","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",9/01/2010 0:00:00,515,"Discus",15.23,"4",,"4","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",9/01/2010 0:00:00,461,"High Jump",1.11,"7",,"7","No","No","HD"
8,"13","B","Boys",1016,"Woodham","Stuart",23/01/2010 0:00:00,532,"Javelin",13.46,"5",,"5","No","No","HD"
8,"13","B","Boys",1017,"Sonneveld","Thomas",3/10/2009 0:00:00,415,"Long Jump",4.00,"2",,"2","No","No","HD"
8,"13","B","Boys",1017,"Sonneveld","Thomas",3/10/2009 0:00:00,532,"Javelin",13.66,"C",,"C","No","No","HD"
8,"13","B","Boys",1017,"Sonneveld","Thomas",3/10/2009 0:00:00,40,"70 Metres",10.24,"2","1","2","No","No","HD"
8,"13","B","Boys",1017,"Sonneveld","Thomas",10/10/2009 0:00:00,515,"Discus",16.25,"2",,"2","No","No","HD"
8,"13","B","Boys",1017,"Sonneveld","Thomas",10/10/2009 0:00:00,461,"High Jump",1.40,"2",,"2","No","Yes","HD"
8,"13","B","Boys",1017,"Sonneveld","Thomas",10/10/2009 0:00:00,65,"100 Metres",14.40,"3","1","3","No","No","HD"
8,"13","B","Boys",1017,"Sonneveld","Thomas",18/10/2009 0:00:00,461,"High Jump",1.51,"2",,"2","No","Yes","HD"
8,"13","B","Boys",1017,"Sonneveld","Thomas",18/10/2009 0:00:00,65,"100 Metres",14.50,,"1","C","No","No","HD"
8,"13","B","Boys",1017,"Sonneveld","Thomas",18/10/2009 0:00:00,115,"200 Metres",30.50,"3","1","3","No","Yes","HD"
