"Gender","Age","Surname","Given Name","Date","Event","Performance"
"Boys","7B","Cook","Ryan",4/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Thomas","Louis",4/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Strugnell","Edward",11/10/2003 0:00:00,"Hurdles","15.4"
"Boys","7B","Sutton","Ashley",11/10/2003 0:00:00,"Hurdles","15.5"
"Boys","7B","Bennett","Jackson",11/10/2003 0:00:00,"Hurdles","15.0"
"Boys","7B","Cook","Ryan",11/10/2003 0:00:00,"Hurdles","14.8"
"Boys","7B","Mole","Riley",11/10/2003 0:00:00,"Hurdles","18.1"
"Boys","7B","Mole","Riley",11/10/2003 0:00:00,"100 Metres","27.9"
"Boys","7B","Sutton","Ashley",11/10/2003 0:00:00,"100 Metres","25.0"
"Boys","7B","Bennett","Jackson",11/10/2003 0:00:00,"100 Metres","24.6"
"Boys","7B","Cook","Ryan",11/10/2003 0:00:00,"100 Metres","23.3"
"Boys","7B","Strugnell","Edward",11/10/2003 0:00:00,"100 Metres","27.2"
"Boys","7B","Strugnell","Edward",11/10/2003 0:00:00,"Long Jump","1.77"
"Boys","7B","Cook","Ryan",11/10/2003 0:00:00,"Long Jump","2.14"
"Boys","7B","Sutton","Ashley",11/10/2003 0:00:00,"Long Jump","1.39"
"Boys","7B","Strugnell","Edward",11/10/2003 0:00:00,"Vortex","6.59"
"Boys","7B","Sutton","Ashley",11/10/2003 0:00:00,"Vortex","3.79"
"Boys","7B","Mole","Riley",11/10/2003 0:00:00,"Vortex","5.52"
"Boys","7B","Bennett","Jackson",11/10/2003 0:00:00,"Vortex","8.49"
"Boys","7B","Cook","Ryan",11/10/2003 0:00:00,"Vortex","6.61"
"Boys","7B","Clarkson","Bradley",18/10/2003 0:00:00,"150 Metres","50.0"
"Boys","7B","Mole","Riley",18/10/2003 0:00:00,"150 Metres","49.4"
"Boys","7B","Wojtowicz","Konrad",18/10/2003 0:00:00,"150 Metres","37.8"
"Boys","7B","Cook","Ryan",18/10/2003 0:00:00,"150 Metres","35.3"
"Boys","7B","Sutton","Ashley",18/10/2003 0:00:00,"150 Metres","36.3"
"Boys","7B","Strugnell","Edward",18/10/2003 0:00:00,"150 Metres","49.2"
"Boys","7B","Clarkson","Bradley",18/10/2003 0:00:00,"200 Metres","65.4"
"Boys","7B","Mole","Riley",18/10/2003 0:00:00,"200 Metres","65.3"
"Boys","7B","Wojtowicz","Konrad",18/10/2003 0:00:00,"200 Metres","54.4"
"Boys","7B","Cook","Ryan",18/10/2003 0:00:00,"200 Metres","51.0"
"Boys","7B","Strugnell","Edward",18/10/2003 0:00:00,"200 Metres","59.8"
"Boys","7B","Sutton","Ashley",18/10/2003 0:00:00,"200 Metres","51.8"
"Boys","7B","Wojtowicz","Konrad",18/10/2003 0:00:00,"Triple Jump","3.03"
"Boys","7B","Clarkson","Bradley",18/10/2003 0:00:00,"Triple Jump","2.50"
"Boys","7B","Sutton","Ashley",18/10/2003 0:00:00,"Triple Jump","2.50"
"Boys","7B","Cook","Ryan",18/10/2003 0:00:00,"Triple Jump","3.02"
"Boys","7B","Mole","Riley",18/10/2003 0:00:00,"Triple Jump","2.50"
"Boys","7B","Strugnell","Edward",18/10/2003 0:00:00,"Triple Jump","2.50"
"Boys","7B","Sutton","Ashley",18/10/2003 0:00:00,"Shot Put","1.50"
"Boys","7B","Wojtowicz","Konrad",18/10/2003 0:00:00,"Shot Put","1.73"
"Boys","7B","Mole","Riley",18/10/2003 0:00:00,"Shot Put","1.63"
"Boys","7B","Strugnell","Edward",18/10/2003 0:00:00,"Shot Put","1.86"
"Boys","7B","Clarkson","Bradley",18/10/2003 0:00:00,"Shot Put","1.26"
"Boys","7B","Cook","Ryan",18/10/2003 0:00:00,"Shot Put","1.73"
"Boys","7B","Cook","Ryan",25/10/2003 0:00:00,"70 Metres","16.4"
"Boys","7B","Clarkson","Bradley",25/10/2003 0:00:00,"70 Metres","28.7"
"Boys","7B","Ranson","Lawrence",25/10/2003 0:00:00,"70 Metres","20.0"
"Boys","7B","Strugnell","Edward",25/10/2003 0:00:00,"70 Metres","18.1"
"Boys","7B","Sutton","Ashley",25/10/2003 0:00:00,"70 Metres","17.3"
"Boys","7B","Clarkson","Bradley",25/10/2003 0:00:00,"200 Metres","110.7"
"Boys","7B","Cook","Ryan",25/10/2003 0:00:00,"200 Metres","51.5"
"Boys","7B","Sutton","Ashley",25/10/2003 0:00:00,"200 Metres","52.3"
"Boys","7B","Strugnell","Edward",25/10/2003 0:00:00,"200 Metres","54.9"
"Boys","7B","Ranson","Lawrence",25/10/2003 0:00:00,"200 Metres","109.4"
"Boys","7B","Clarkson","Bradley",25/10/2003 0:00:00,"Discus","3.02"
"Boys","7B","Sutton","Ashley",25/10/2003 0:00:00,"Discus","2.96"
"Boys","7B","Ranson","Lawrence",25/10/2003 0:00:00,"Discus","3.46"
"Boys","7B","Cook","Ryan",25/10/2003 0:00:00,"Discus","6.72"
"Boys","7B","Strugnell","Edward",25/10/2003 0:00:00,"Discus","2.61"
"Boys","7B","Sutton","Ashley",25/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Clarkson","Bradley",25/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Strugnell","Edward",25/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Ranson","Lawrence",25/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Cook","Ryan",25/10/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Strugnell","Edward",1/11/2003 0:00:00,"100 Metres","27.1"
"Boys","7B","Ranson","Lawrence",1/11/2003 0:00:00,"100 Metres","28.5"
"Boys","7B","Cook","Ryan",1/11/2003 0:00:00,"100 Metres","22.5"
"Boys","7B","Wojtowicz","Konrad",1/11/2003 0:00:00,"100 Metres","22.7"
"Boys","7B","Clarkson","Bradley",1/11/2003 0:00:00,"100 Metres","29.5"
"Boys","7B","Mole","Riley",1/11/2003 0:00:00,"100 Metres","27.8"
"Boys","7B","Sutton","Ashley",1/11/2003 0:00:00,"100 Metres","25.0"
"Boys","7B","Ranson","Lawrence",1/11/2003 0:00:00,"150 Metres","44.7"
"Boys","7B","Clarkson","Bradley",1/11/2003 0:00:00,"150 Metres","45.7"
"Boys","7B","Mole","Riley",1/11/2003 0:00:00,"150 Metres","40.1"
"Boys","7B","Strugnell","Edward",1/11/2003 0:00:00,"150 Metres","42.1"
"Boys","7B","Wojtowicz","Konrad",1/11/2003 0:00:00,"150 Metres","34.3"
"Boys","7B","Sutton","Ashley",1/11/2003 0:00:00,"150 Metres","35.8"
"Boys","7B","Cook","Ryan",1/11/2003 0:00:00,"150 Metres","34.7"
"Boys","7B","Clarkson","Bradley",1/11/2003 0:00:00,"Long Jump","1.24"
"Boys","7B","Wojtowicz","Konrad",1/11/2003 0:00:00,"Long Jump","1.84"
"Boys","7B","Cook","Ryan",1/11/2003 0:00:00,"Long Jump","2.49"
"Boys","7B","Mole","Riley",1/11/2003 0:00:00,"Long Jump","1.10"
"Boys","7B","Strugnell","Edward",1/11/2003 0:00:00,"Long Jump","1.62"
"Boys","7B","Ranson","Lawrence",1/11/2003 0:00:00,"Long Jump","1.33"
"Boys","7B","Sutton","Ashley",1/11/2003 0:00:00,"Long Jump","1.87"
"Boys","7B","Strugnell","Edward",1/11/2003 0:00:00,"Vortex","5.66"
"Boys","7B","Clarkson","Bradley",1/11/2003 0:00:00,"Vortex","5.30"
"Boys","7B","Wojtowicz","Konrad",1/11/2003 0:00:00,"Vortex","7.26"
"Boys","7B","Ranson","Lawrence",1/11/2003 0:00:00,"Vortex","6.91"
"Boys","7B","Sutton","Ashley",1/11/2003 0:00:00,"Vortex","5.04"
"Boys","7B","Mole","Riley",1/11/2003 0:00:00,"Vortex","5.08"
"Boys","7B","Cook","Ryan",1/11/2003 0:00:00,"Vortex","7.26"
"Boys","7B","Clarkson","Bradley",8/11/2003 0:00:00,"Hurdles","17.7"
"Boys","7B","Cook","Ryan",8/11/2003 0:00:00,"Hurdles","14.8"
"Boys","7B","Strugnell","Edward",8/11/2003 0:00:00,"Hurdles","16.7"
"Boys","7B","Sutton","Ashley",8/11/2003 0:00:00,"Hurdles","14.9"
"Boys","7B","Mole","Riley",8/11/2003 0:00:00,"Hurdles","15.9"
"Boys","7B","Strugnell","Edward",8/11/2003 0:00:00,"100 Metres","26.3"
"Boys","7B","Mole","Riley",8/11/2003 0:00:00,"100 Metres","25.3"
"Boys","7B","Sutton","Ashley",8/11/2003 0:00:00,"100 Metres","22.9"
"Boys","7B","Clarkson","Bradley",8/11/2003 0:00:00,"100 Metres","28.4"
"Boys","7B","Cook","Ryan",8/11/2003 0:00:00,"100 Metres","21.7"
"Boys","7B","Cook","Ryan",8/11/2003 0:00:00,"Triple Jump","3.34"
"Boys","7B","Mole","Riley",8/11/2003 0:00:00,"Triple Jump","2.49"
"Boys","7B","Clarkson","Bradley",8/11/2003 0:00:00,"Triple Jump","2.36"
"Boys","7B","Strugnell","Edward",8/11/2003 0:00:00,"Triple Jump","2.48"
"Boys","7B","Sutton","Ashley",8/11/2003 0:00:00,"Triple Jump","2.33"
"Boys","7B","Strugnell","Edward",8/11/2003 0:00:00,"Shot Put","1.87"
"Boys","7B","Clarkson","Bradley",8/11/2003 0:00:00,"Shot Put","1.53"
"Boys","7B","Sutton","Ashley",8/11/2003 0:00:00,"Shot Put","1.72"
"Boys","7B","Mole","Riley",8/11/2003 0:00:00,"Shot Put","1.69"
"Boys","7B","Wojtowicz","Konrad",8/11/2003 0:00:00,"Shot Put","1.59"
"Boys","7B","Cook","Ryan",8/11/2003 0:00:00,"Shot Put","2.00"
"Boys","7B","Mole","Riley",11/11/2003 0:00:00,"70 Metres","18.4"
"Boys","7B","Cook","Ryan",11/11/2003 0:00:00,"70 Metres","15.6"
"Boys","7B","Wojtowicz","Konrad",11/11/2003 0:00:00,"70 Metres","15.1"
"Boys","7B","Sutton","Ashley",11/11/2003 0:00:00,"70 Metres","16.4"
"Boys","7B","Strugnell","Edward",11/11/2003 0:00:00,"70 Metres","18.8"
"Boys","7B","Mole","Riley",11/11/2003 0:00:00,"200 Metres","56.3"
"Boys","7B","Cook","Ryan",11/11/2003 0:00:00,"200 Metres","48.1"
"Boys","7B","Sutton","Ashley",11/11/2003 0:00:00,"200 Metres","49.1"
"Boys","7B","Strugnell","Edward",11/11/2003 0:00:00,"200 Metres","56.2"
"Boys","7B","Wojtowicz","Konrad",11/11/2003 0:00:00,"200 Metres","48.5"
"Boys","7B","Strugnell","Edward",11/11/2003 0:00:00,"Discus","3.20"
"Boys","7B","Cook","Ryan",11/11/2003 0:00:00,"Discus","8.45"
"Boys","7B","Wojtowicz","Konrad",11/11/2003 0:00:00,"Discus","4.92"
"Boys","7B","Mole","Riley",11/11/2003 0:00:00,"Discus","5.23"
"Boys","7B","Sutton","Ashley",11/11/2003 0:00:00,"Discus","6.11"
"Boys","7B","Mole","Riley",11/11/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Strugnell","Edward",11/11/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Wojtowicz","Konrad",11/11/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Cook","Ryan",11/11/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Sutton","Ashley",11/11/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Strugnell","Edward",16/11/2003 0:00:00,"70 Metres","16.7"
"Boys","7B","Cook","Ryan",16/11/2003 0:00:00,"70 Metres","15.4"
"Boys","7B","Strugnell","Edward",16/11/2003 0:00:00,"150 Metres","39.2"
"Boys","7B","Cook","Ryan",16/11/2003 0:00:00,"Long Jump","2.15"
"Boys","7B","Strugnell","Edward",16/11/2003 0:00:00,"Long Jump","1.84"
"Boys","7B","Strugnell","Edward",16/11/2003 0:00:00,"Vortex","8.19"
"Boys","7B","Cook","Ryan",16/11/2003 0:00:00,"Vortex","9.45"
"Boys","7B","Mole","Riley",22/11/2003 0:00:00,"100 Metres","28.0"
"Boys","7B","Clarkson","Bradley",22/11/2003 0:00:00,"100 Metres","31.4"
"Boys","7B","Cook","Ryan",22/11/2003 0:00:00,"100 Metres","22.4"
"Boys","7B","Sutton","Ashley",22/11/2003 0:00:00,"100 Metres","22.7"
"Boys","7B","Strugnell","Edward",22/11/2003 0:00:00,"100 Metres","26.0"
"Boys","7B","Wojtowicz","Konrad",22/11/2003 0:00:00,"100 Metres","21.8"
"Boys","7B","Strugnell","Edward",22/11/2003 0:00:00,"150 Metres","38.6"
"Boys","7B","Sutton","Ashley",22/11/2003 0:00:00,"150 Metres","35.2"
"Boys","7B","Cook","Ryan",22/11/2003 0:00:00,"150 Metres","34.5"
"Boys","7B","Clarkson","Bradley",22/11/2003 0:00:00,"150 Metres","50.3"
"Boys","7B","Mole","Riley",22/11/2003 0:00:00,"150 Metres","40.9"
"Boys","7B","Wojtowicz","Konrad",22/11/2003 0:00:00,"150 Metres","33.6"
"Boys","7B","Mole","Riley",22/11/2003 0:00:00,"Long Jump","1.15"
"Boys","7B","Strugnell","Edward",22/11/2003 0:00:00,"Long Jump","1.89"
"Boys","7B","Cook","Ryan",22/11/2003 0:00:00,"Long Jump","2.19"
"Boys","7B","Sutton","Ashley",22/11/2003 0:00:00,"Long Jump","1.98"
"Boys","7B","Wojtowicz","Konrad",22/11/2003 0:00:00,"Long Jump","1.68"
"Boys","7B","Clarkson","Bradley",22/11/2003 0:00:00,"Long Jump","1.66"
"Boys","7B","Cook","Ryan",22/11/2003 0:00:00,"Vortex","7.85"
"Boys","7B","Wojtowicz","Konrad",22/11/2003 0:00:00,"Vortex","6.20"
"Boys","7B","Strugnell","Edward",22/11/2003 0:00:00,"Vortex","7.42"
"Boys","7B","Mole","Riley",22/11/2003 0:00:00,"Vortex","3.85"
"Boys","7B","Clarkson","Bradley",22/11/2003 0:00:00,"Vortex","4.98"
"Boys","7B","Sutton","Ashley",22/11/2003 0:00:00,"Vortex","4.23"
"Boys","7B","Mole","Riley",29/11/2003 0:00:00,"Hurdles","17.0"
"Boys","7B","Strugnell","Edward",29/11/2003 0:00:00,"Hurdles","15.8"
"Boys","7B","Sutton","Ashley",29/11/2003 0:00:00,"Hurdles","14.4"
"Boys","7B","Cook","Ryan",29/11/2003 0:00:00,"Hurdles","14.1"
"Boys","7B","Wojtowicz","Konrad",29/11/2003 0:00:00,"Hurdles","13.9"
"Boys","7B","Sutton","Ashley",29/11/2003 0:00:00,"100 Metres","22.5"
"Boys","7B","Strugnell","Edward",29/11/2003 0:00:00,"100 Metres","25.7"
"Boys","7B","Mole","Riley",29/11/2003 0:00:00,"100 Metres","31.4"
"Boys","7B","Wojtowicz","Konrad",29/11/2003 0:00:00,"100 Metres","21.2"
"Boys","7B","Cook","Ryan",29/11/2003 0:00:00,"100 Metres","21.4"
"Boys","7B","Cook","Ryan",29/11/2003 0:00:00,"Triple Jump","Competed"
"Boys","7B","Wojtowicz","Konrad",29/11/2003 0:00:00,"Triple Jump","2.46"
"Boys","7B","Sutton","Ashley",29/11/2003 0:00:00,"Triple Jump","2.29"
"Boys","7B","Strugnell","Edward",29/11/2003 0:00:00,"Triple Jump","2.76"
"Boys","7B","Mole","Riley",29/11/2003 0:00:00,"Triple Jump","2.43"
"Boys","7B","Cook","Ryan",29/11/2003 0:00:00,"Shot Put","2.48"
"Boys","7B","Strugnell","Edward",29/11/2003 0:00:00,"Shot Put","1.91"
"Boys","7B","Wojtowicz","Konrad",29/11/2003 0:00:00,"Shot Put","1.92"
"Boys","7B","Sutton","Ashley",29/11/2003 0:00:00,"Shot Put","1.63"
"Boys","7B","Mole","Riley",29/11/2003 0:00:00,"Shot Put","2.02"
"Boys","7B","Wojtowicz","Konrad",2/12/2003 0:00:00,"70 Metres","15.1"
"Boys","7B","Mole","Riley",2/12/2003 0:00:00,"70 Metres","20.4"
"Boys","7B","Sutton","Ashley",2/12/2003 0:00:00,"70 Metres","15.9"
"Boys","7B","Cook","Ryan",2/12/2003 0:00:00,"70 Metres","15.3"
"Boys","7B","Strugnell","Edward",2/12/2003 0:00:00,"70 Metres","18.4"
"Boys","7B","Wojtowicz","Konrad",2/12/2003 0:00:00,"200 Metres","48.2"
"Boys","7B","Sutton","Ashley",2/12/2003 0:00:00,"200 Metres","48.4"
"Boys","7B","Strugnell","Edward",2/12/2003 0:00:00,"200 Metres","55.3"
"Boys","7B","Mole","Riley",2/12/2003 0:00:00,"200 Metres","64.5"
"Boys","7B","Cook","Ryan",2/12/2003 0:00:00,"200 Metres","47.5"
"Boys","7B","Mole","Riley",2/12/2003 0:00:00,"Discus","5.52"
"Boys","7B","Wojtowicz","Konrad",2/12/2003 0:00:00,"Discus","9.01"
"Boys","7B","Sutton","Ashley",2/12/2003 0:00:00,"Discus","5.12"
"Boys","7B","Strugnell","Edward",2/12/2003 0:00:00,"Discus","4.33"
"Boys","7B","Cook","Ryan",2/12/2003 0:00:00,"Discus","9.18"
"Boys","7B","Strugnell","Edward",2/12/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Sutton","Ashley",2/12/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Wojtowicz","Konrad",2/12/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Mole","Riley",2/12/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Cook","Ryan",2/12/2003 0:00:00,"ASAP","Competed"
"Boys","7B","Sutton","Ashley",13/12/2003 0:00:00,"100 Metres","23.0"
"Boys","7B","Strugnell","Edward",13/12/2003 0:00:00,"100 Metres","25.7"
"Boys","7B","Wojtowicz","Konrad",13/12/2003 0:00:00,"100 Metres","21.3"
"Boys","7B","Cook","Ryan",13/12/2003 0:00:00,"100 Metres","21.6"
"Boys","7B","Clarkson","Bradley",13/12/2003 0:00:00,"100 Metres","31.6"
"Boys","7B","Clarkson","Bradley",13/12/2003 0:00:00,"150 Metres","45.2"
"Boys","7B","Sutton","Ashley",13/12/2003 0:00:00,"150 Metres","36.4"
"Boys","7B","Strugnell","Edward",13/12/2003 0:00:00,"150 Metres","39.5"
"Boys","7B","Wojtowicz","Konrad",13/12/2003 0:00:00,"150 Metres","32.9"
"Boys","7B","Cook","Ryan",13/12/2003 0:00:00,"150 Metres","34.7"
"Boys","7B","Cook","Ryan",13/12/2003 0:00:00,"Long Jump","2.27"
"Boys","7B","Wojtowicz","Konrad",13/12/2003 0:00:00,"Long Jump","2.11"
"Boys","7B","Sutton","Ashley",13/12/2003 0:00:00,"Long Jump","2.28"
"Boys","7B","Strugnell","Edward",13/12/2003 0:00:00,"Long Jump","2.14"
"Boys","7B","Clarkson","Bradley",13/12/2003 0:00:00,"Long Jump","1.76"
"Boys","7B","Strugnell","Edward",13/12/2003 0:00:00,"Vortex","8.21"
"Boys","7B","Wojtowicz","Konrad",13/12/2003 0:00:00,"Vortex","8.01"
"Boys","7B","Cook","Ryan",13/12/2003 0:00:00,"Vortex","8.50"
"Boys","7B","Clarkson","Bradley",13/12/2003 0:00:00,"Vortex","5.20"
"Boys","7B","Sutton","Ashley",13/12/2003 0:00:00,"Vortex","4.78"
"Boys","7B","Strugnell","Edward",20/12/2003 0:00:00,"70 Metres","18.4"
"Boys","7B","Cook","Ryan",20/12/2003 0:00:00,"70 Metres","14.8"
"Boys","7B","Wojtowicz","Konrad",20/12/2003 0:00:00,"70 Metres","14.5"
"Boys","7B","Clarkson","Bradley",20/12/2003 0:00:00,"70 Metres","21.4"
"Boys","7B","Mole","Riley",20/12/2003 0:00:00,"70 Metres","21.7"
"Boys","7B","Sutton","Ashley",20/12/2003 0:00:00,"70 Metres","15.2"
"Boys","7B","Sutton","Ashley",20/12/2003 0:00:00,"100 Metres","22.4"
"Boys","7B","Wojtowicz","Konrad",20/12/2003 0:00:00,"100 Metres","21.3"
"Boys","7B","Strugnell","Edward",20/12/2003 0:00:00,"100 Metres","24.3"
"Boys","7B","Mole","Riley",20/12/2003 0:00:00,"100 Metres","32.8"
"Boys","7B","Clarkson","Bradley",20/12/2003 0:00:00,"100 Metres","29.6"
"Boys","7B","Cook","Ryan",20/12/2003 0:00:00,"100 Metres","21.2"
"Boys","7B","Cook","Ryan",20/12/2003 0:00:00,"200 Metres","46.5"
"Boys","7B","Sutton","Ashley",20/12/2003 0:00:00,"200 Metres","45.7"
"Boys","7B","Mole","Riley",20/12/2003 0:00:00,"200 Metres","62.4"
"Boys","7B","Clarkson","Bradley",20/12/2003 0:00:00,"200 Metres","61.4"
"Boys","7B","Strugnell","Edward",20/12/2003 0:00:00,"200 Metres","50.9"
"Boys","7B","Wojtowicz","Konrad",20/12/2003 0:00:00,"200 Metres","44.4"
"Boys","7B","Cook","Ryan",20/12/2003 0:00:00,"Triple Jump","4.20"
"Boys","7B","Strugnell","Edward",20/12/2003 0:00:00,"Triple Jump","3.23"
"Boys","7B","Wojtowicz","Konrad",20/12/2003 0:00:00,"Triple Jump","2.58"
"Boys","7B","Mole","Riley",20/12/2003 0:00:00,"Triple Jump","1.87"
"Boys","7B","Clarkson","Bradley",20/12/2003 0:00:00,"Triple Jump","2.65"
"Boys","7B","Sutton","Ashley",20/12/2003 0:00:00,"Triple Jump","1.81"
"Boys","7B","Clarkson","Bradley",20/12/2003 0:00:00,"Shot Put","1.02"
"Boys","7B","Cook","Ryan",20/12/2003 0:00:00,"Shot Put","2.78"
"Boys","7B","Mole","Riley",20/12/2003 0:00:00,"Shot Put","1.32"
"Boys","7B","Wojtowicz","Konrad",20/12/2003 0:00:00,"Shot Put","2.32"
"Boys","7B","Strugnell","Edward",20/12/2003 0:00:00,"Shot Put","2.12"
"Boys","7B","Sutton","Ashley",20/12/2003 0:00:00,"Shot Put","2.01"
"Boys","7B","Cook","Ryan",10/01/2004 0:00:00,"70 Metres","15.6"
"Boys","7B","Sutton","Ashley",10/01/2004 0:00:00,"70 Metres","16.4"
"Boys","7B","Strugnell","Edward",10/01/2004 0:00:00,"70 Metres","17.9"
"Boys","7B","Mole","Riley",10/01/2004 0:00:00,"70 Metres","19.1"
"Boys","7B","Cook","Ryan",10/01/2004 0:00:00,"200 Metres","47.5"
"Boys","7B","Mole","Riley",10/01/2004 0:00:00,"200 Metres","63.8"
"Boys","7B","Strugnell","Edward",10/01/2004 0:00:00,"200 Metres","54.7"
"Boys","7B","Sutton","Ashley",10/01/2004 0:00:00,"200 Metres","48.5"
"Boys","7B","Cook","Ryan",10/01/2004 0:00:00,"Discus","10.34"
"Boys","7B","Mole","Riley",10/01/2004 0:00:00,"Discus","4.30"
"Boys","7B","Sutton","Ashley",10/01/2004 0:00:00,"Discus","7.36"
"Boys","7B","Strugnell","Edward",10/01/2004 0:00:00,"Discus","3.99"
"Boys","7B","Mole","Riley",10/01/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Strugnell","Edward",10/01/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Sutton","Ashley",10/01/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Cook","Ryan",10/01/2004 0:00:00,"ASAP","Competed"
"Boys","7B","Strugnell","Edward",13/01/2004 0:00:00,"100 Metres","26.6"
"Boys","7B","Sutton","Ashley",13/01/2004 0:00:00,"100 Metres","23.4"
"Boys","7B","Cook","Ryan",13/01/2004 0:00:00,"100 Metres","22.6"
"Boys","7B","Wojtowicz","Konrad",13/01/2004 0:00:00,"100 Metres","22.0"
"Boys","7B","Mole","Riley",13/01/2004 0:00:00,"100 Metres","30.7"
"Boys","7B","Wojtowicz","Konrad",13/01/2004 0:00:00,"150 Metres","35.1"
"Boys","7B","Cook","Ryan",13/01/2004 0:00:00,"150 Metres","34.8"
"Boys","7B","Mole","Riley",13/01/2004 0:00:00,"150 Metres","46.5"
"Boys","7B","Strugnell","Edward",13/01/2004 0:00:00,"150 Metres","39.3"
"Boys","7B","Sutton","Ashley",13/01/2004 0:00:00,"150 Metres","36.1"
"Boys","7B","Mole","Riley",13/01/2004 0:00:00,"Long Jump","0.92"
"Boys","7B","Sutton","Ashley",13/01/2004 0:00:00,"Long Jump","2.36"
"Boys","7B","Strugnell","Edward",13/01/2004 0:00:00,"Long Jump","1.82"
"Boys","7B","Wojtowicz","Konrad",13/01/2004 0:00:00,"Long Jump","2.38"
"Boys","7B","Cook","Ryan",13/01/2004 0:00:00,"Long Jump","2.10"
"Boys","7B","Wojtowicz","Konrad",13/01/2004 0:00:00,"Vortex","7.59"
"Boys","7B","Cook","Ryan",13/01/2004 0:00:00,"Vortex","8.32"
"Boys","7B","Mole","Riley",13/01/2004 0:00:00,"Vortex","5.34"
"Boys","7B","Strugnell","Edward",13/01/2004 0:00:00,"Vortex","7.59"
"Boys","7B","Sutton","Ashley",13/01/2004 0:00:00,"Vortex","6.40"
"Boys","7B","Cook","Ryan",17/01/2004 0:00:00,"100 Metres","21.0"
"Boys","7B","Strugnell","Edward",17/01/2004 0:00:00,"100 Metres","25.3"
"Boys","7B","Sutton","Ashley",17/01/2004 0:00:00,"100 Metres","22.8"
"Boys","7B","Sutton","Ashley",17/01/2004 0:00:00,"Discus","5.88"
"Boys","7B","Strugnell","Edward",17/01/2004 0:00:00,"Discus","4.19"
"Boys","7B","Cook","Ryan",17/01/2004 0:00:00,"Discus","8.02"
"Boys","7B","Clarkson","Bradley",24/01/2004 0:00:00,"Hurdles","17.8"
