"AgeID","Age","Gender","Gender Text","AthleteID","Surname","Given Name","Date","EventID","Event","Performance","Placing","Heat","HeatPlacing","CentreRecord","Qualify","ResultCentre"
8,"13","B","Boys",17,"Titmus","Michael",23/02/2012 0:00:00,532,"Javelin",29.62,"1",,"1","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",25/02/2012 0:00:00,515,"Discus",25.49,"1",,"1","No","Yes","HD"
8,"13","B","Boys",17,"Titmus","Michael",25/02/2012 0:00:00,136,"400 Metres",115.10,"3","1","3","No","No","HD"
8,"13","B","Boys",17,"Titmus","Michael",25/02/2012 0:00:00,440,"Triple Jump",9.82,"3",,"3","No","Yes","HD"
1,"6","B","Boys",19,"Whillas","Thomas",7/01/2012 0:00:00,101,"200 Metres",62.40,,"2","2","No","No","HD"
1,"6","B","Boys",19,"Whillas","Thomas",7/01/2012 0:00:00,31,"70 Metres",20.40,,"1","3","No","No","HD"
1,"6","B","Boys",19,"Whillas","Thomas",7/01/2012 0:00:00,601,"ASAP",0.00,"C",,"C","No","No","HD"
1,"6","B","Boys",19,"Whillas","Thomas",7/01/2012 0:00:00,501,"Discus",3.70,"6",,"6","No","No","HD"
6,"11","B","Boys",26,"McLeod","William",14/01/2012 0:00:00,278,"1100 Walk",9999.90,"C",,"C","No","No","HD"
6,"11","B","Boys",26,"McLeod","William",14/01/2012 0:00:00,132,"400 Metres",139.00,,"2","4","No","No","HD"
6,"11","B","Boys",26,"McLeod","William",14/01/2012 0:00:00,411,"Long Jump",3.15,"4",,"4","No","No","HD"
6,"11","B","Boys",26,"McLeod","William",14/01/2012 0:00:00,61,"100 Metres",18.20,,"2","4","No","No","HD"
6,"11","B","Boys",26,"McLeod","William",14/01/2012 0:00:00,528,"Javelin",14.09,"5",,"5","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",7/01/2012 0:00:00,578,"Vortex",10.82,"7",,"7","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",7/01/2012 0:00:00,103,"200 Metres",48.00,,"2","E2","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",7/01/2012 0:00:00,403,"Long Jump",2.22,"8",,"8","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",7/01/2012 0:00:00,33,"70 Metres",15.80,,"2","3","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",14/01/2012 0:00:00,53,"100 Metres",21.50,,"2","5","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",14/01/2012 0:00:00,428,"Triple Jump",3.48,"6",,"6","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",14/01/2012 0:00:00,78,"150 Metres",35.40,,"2","6","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",14/01/2012 0:00:00,478,"Shot Put",3.48,"8",,"8","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",4/02/2012 0:00:00,478,"Shot Put",2.09,"C",,"C","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",4/02/2012 0:00:00,428,"Triple Jump",3.32,"6",,"6","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",4/02/2012 0:00:00,78,"150 Metres",37.60,,"2","3","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",9/02/2012 0:00:00,603,"ASAP",0.00,"C",,"C","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",9/02/2012 0:00:00,503,"Discus",10.99,"4",,"4","No","Yes","HD"
2,"7","B","Boys",32,"Webb","Rohan",9/02/2012 0:00:00,53,"100 Metres",25.90,,"2","3","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",9/02/2012 0:00:00,3,"Hurdles",13.70,,"2","5","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",25/02/2012 0:00:00,478,"Shot Put",3.69,"C",,"C","No","No","HD"
2,"7","B","Boys",32,"Webb","Rohan",25/02/2012 0:00:00,428,"Triple Jump",4.59,"6",,"6","No","No","HD"
2,"7","B","Boys",33,"Otto","Josiah",7/01/2012 0:00:00,578,"Vortex",13.77,"2",,"2","No","No","HD"
2,"7","B","Boys",33,"Otto","Josiah",7/01/2012 0:00:00,33,"70 Metres",13.00,"1","1","1","No","Yes","HD"
2,"7","B","Boys",33,"Otto","Josiah",7/01/2012 0:00:00,403,"Long Jump",2.48,"4",,"4","No","Yes","HD"
2,"7","B","Boys",33,"Otto","Josiah",7/01/2012 0:00:00,103,"200 Metres",40.50,"1","1","1","No","Yes","HD"
2,"7","B","Boys",33,"Otto","Josiah",14/01/2012 0:00:00,78,"150 Metres",30.30,"3","1","3","No","Yes","HD"
2,"7","B","Boys",33,"Otto","Josiah",14/01/2012 0:00:00,428,"Triple Jump",4.33,"4",,"4","No","No","HD"
2,"7","B","Boys",33,"Otto","Josiah",14/01/2012 0:00:00,53,"100 Metres",18.00,"2","1","2","No","Yes","HD"
2,"7","B","Boys",33,"Otto","Josiah",14/01/2012 0:00:00,478,"Shot Put",4.39,"3",,"3","No","No","HD"
2,"7","B","Boys",33,"Otto","Josiah",19/01/2012 0:00:00,53,"100 Metres",18.80,"3","1","3","No","Yes","HD"
2,"7","B","Boys",33,"Otto","Josiah",19/01/2012 0:00:00,3,"Hurdles",11.10,"1","1","1","No","Yes","HD"
2,"7","B","Boys",33,"Otto","Josiah",19/01/2012 0:00:00,503,"Discus",8.47,"6",,"6","No","No","HD"
2,"7","B","Boys",33,"Otto","Josiah",19/01/2012 0:00:00,603,"ASAP",0.00,"C",,"C","No","No","HD"
2,"7","B","Boys",33,"Otto","Josiah",25/02/2012 0:00:00,428,"Triple Jump",4.83,"C",,"C","No","No","HD"
2,"7","B","Boys",33,"Otto","Josiah",25/02/2012 0:00:00,478,"Shot Put",4.81,"C",,"C","No","Yes","HD"
2,"7","B","Boys",34,"Jackson","Jacob",7/01/2012 0:00:00,578,"Vortex",7.66,"C",,"C","No","No","HD"
2,"7","B","Boys",34,"Jackson","Jacob",7/01/2012 0:00:00,403,"Long Jump",2.03,"C",,"C","No","No","HD"
2,"7","B","Boys",34,"Jackson","Jacob",7/01/2012 0:00:00,103,"200 Metres",53.00,,"2","6","No","No","HD"
7,"12","B","Boys",38,"Greenhalgh","Jacob",19/01/2012 0:00:00,513,"Discus",22.85,"2",,"2","No","No","HD"
7,"12","B","Boys",38,"Greenhalgh","Jacob",19/01/2012 0:00:00,459,"High Jump",1.09,"6",,"6","No","No","HD"
7,"12","B","Boys",38,"Greenhalgh","Jacob",19/01/2012 0:00:00,13,"Hurdles",11.10,"1","1","1","No","Yes","HD"
4,"9","B","Boys",39,"Luttrell","Jack",14/01/2012 0:00:00,57,"100 Metres",20.70,,"2","5","No","No","HD"
4,"9","B","Boys",39,"Luttrell","Jack",14/01/2012 0:00:00,128,"400 Metres",154.60,,"1","C","No","No","HD"
4,"9","B","Boys",39,"Luttrell","Jack",14/01/2012 0:00:00,507,"Discus",7.79,"C",,"C","No","No","HD"
4,"9","B","Boys",39,"Luttrell","Jack",14/01/2012 0:00:00,453,"High Jump",0.72,"C",,"C","No","No","HD"
3,"8","B","Boys",51,"Waters","Sebastian",9/02/2012 0:00:00,551,"Turbo Javelin",15.50,"1",,"1","No","Yes","HD"
3,"8","B","Boys",51,"Waters","Sebastian",9/02/2012 0:00:00,5,"Hurdles",12.70,"2","1","2","No","Yes","HD"
3,"8","B","Boys",51,"Waters","Sebastian",9/02/2012 0:00:00,55,"100 Metres",17.50,"2","1","2","No","No","HD"
3,"8","B","Boys",51,"Waters","Sebastian",9/02/2012 0:00:00,430,"Triple Jump",6.48,"2",,"2","No","Yes","HD"
2,"7","B","Boys",55,"Hoey","Ruben",7/01/2012 0:00:00,578,"Vortex",10.46,"8",,"8","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",7/01/2012 0:00:00,403,"Long Jump",2.19,"C",,"C","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",7/01/2012 0:00:00,103,"200 Metres",48.00,,"2","E2","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",7/01/2012 0:00:00,33,"70 Metres",16.00,,"2","4","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",14/01/2012 0:00:00,53,"100 Metres",21.40,,"2","3","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",14/01/2012 0:00:00,78,"150 Metres",35.20,,"2","5","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",14/01/2012 0:00:00,428,"Triple Jump",3.00,"7",,"7","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",14/01/2012 0:00:00,478,"Shot Put",3.54,"7",,"7","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",19/01/2012 0:00:00,53,"100 Metres",21.50,,"2","3","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",19/01/2012 0:00:00,3,"Hurdles",13.80,,"2","E3","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",19/01/2012 0:00:00,603,"ASAP",0.00,"C",,"C","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",19/01/2012 0:00:00,503,"Discus",7.67,"7",,"7","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",28/01/2012 0:00:00,578,"Vortex",11.90,"4",,"4","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",28/01/2012 0:00:00,403,"Long Jump",2.15,"5",,"5","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",28/01/2012 0:00:00,33,"70 Metres",14.80,,"1","1","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",28/01/2012 0:00:00,103,"200 Metres",47.30,"3","1","1","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",4/02/2012 0:00:00,78,"150 Metres",34.80,,"2","1","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",4/02/2012 0:00:00,428,"Triple Jump",2.79,"7",,"7","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",4/02/2012 0:00:00,478,"Shot Put",2.26,"8",,"8","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",4/02/2012 0:00:00,53,"100 Metres",20.60,,"2","2","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",23/02/2012 0:00:00,403,"Long Jump",2.24,"C",,"C","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",23/02/2012 0:00:00,578,"Vortex",8.33,"C",,"C","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",25/02/2012 0:00:00,478,"Shot Put",3.68,"5",,"5","No","No","HD"
2,"7","B","Boys",55,"Hoey","Ruben",25/02/2012 0:00:00,428,"Triple Jump",4.09,"C",,"C","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",7/01/2012 0:00:00,153,"800 Metres",314.40,"2",,"2","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",7/01/2012 0:00:00,509,"Discus",12.25,"3",,"3","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",7/01/2012 0:00:00,109,"200 Metres",37.60,"1","1","1","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",7/01/2012 0:00:00,39,"70 Metres",12.70,"1","1","1","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",7/01/2012 0:00:00,434,"Triple Jump",5.18,"4",,"4","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",14/01/2012 0:00:00,130,"400 Metres",131.00,"1","1","1","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",14/01/2012 0:00:00,59,"100 Metres",16.70,"1","1","1","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",14/01/2012 0:00:00,484,"Shot Put",5.68,"1",,"1","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",14/01/2012 0:00:00,455,"High Jump",0.99,"1",,"1","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",19/01/2012 0:00:00,59,"100 Metres",16.70,"2","1","2","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",19/01/2012 0:00:00,9,"Hurdles",12.20,"2","1","2","No","Yes","HD"
5,"10","B","Boys",67,"Vickery","Ewan",19/01/2012 0:00:00,526,"Javelin",12.87,"4",,"4","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",19/01/2012 0:00:00,409,"Long Jump",3.17,"3",,"3","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",28/01/2012 0:00:00,434,"Triple Jump",5.51,"3",,"3","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",28/01/2012 0:00:00,39,"70 Metres",12.40,"2","1","2","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",28/01/2012 0:00:00,509,"Discus",12.69,"2",,"2","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",28/01/2012 0:00:00,109,"200 Metres",36.20,"2","1","2","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",28/01/2012 0:00:00,153,"800 Metres",317.30,"3",,"3","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",4/02/2012 0:00:00,130,"400 Metres",119.70,"1","1","1","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",4/02/2012 0:00:00,484,"Shot Put",4.85,"4",,"4","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",4/02/2012 0:00:00,59,"100 Metres",16.90,"2","1","2","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",4/02/2012 0:00:00,455,"High Jump",1.00,"4",,"4","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",9/02/2012 0:00:00,526,"Javelin",12.95,"3",,"3","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",9/02/2012 0:00:00,409,"Long Jump",3.38,"3",,"3","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",9/02/2012 0:00:00,59,"100 Metres",16.80,"2","1","2","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",9/02/2012 0:00:00,9,"Hurdles",13.30,"2","1","2","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",25/02/2012 0:00:00,455,"High Jump",1.01,"3",,"3","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",25/02/2012 0:00:00,484,"Shot Put",4.84,"4",,"4","No","No","HD"
5,"10","B","Boys",67,"Vickery","Ewan",25/02/2012 0:00:00,130,"400 Metres",120.30,"1","1","1","No","No","HD"
1,"6","B","Boys",74,"Clements","Karl",19/01/2012 0:00:00,51,"100 Metres",27.90,,"2","3","No","No","HD"
1,"6","B","Boys",74,"Clements","Karl",19/01/2012 0:00:00,476,"Shot Put",1.95,"7",,"7","No","No","HD"
1,"6","B","Boys",74,"Clements","Karl",19/01/2012 0:00:00,426,"Triple Jump",1.82,"7",,"7","No","No","HD"
1,"6","B","Boys",74,"Clements","Karl",19/01/2012 0:00:00,1,"Hurdles",18.60,,"2","3","No","No","HD"
5,"10","B","Boys",76,"Mommers","Andrew",19/01/2012 0:00:00,59,"100 Metres",19.70,,"1","5","No","No","HD"
5,"10","B","Boys",76,"Mommers","Andrew",19/01/2012 0:00:00,409,"Long Jump",2.35,"5",,"5","No","No","HD"
5,"10","B","Boys",76,"Mommers","Andrew",19/01/2012 0:00:00,9,"Hurdles",14.10,,"1","5","No","No","HD"
5,"10","B","Boys",76,"Mommers","Andrew",19/01/2012 0:00:00,526,"Javelin",13.73,"2",,"2","No","No","HD"
5,"10","B","Boys",76,"Mommers","Andrew",9/02/2012 0:00:00,526,"Javelin",13.46,"2",,"2","No","No","HD"
5,"10","B","Boys",76,"Mommers","Andrew",9/02/2012 0:00:00,59,"100 Metres",18.90,,"1","5","No","No","HD"
5,"10","B","Boys",76,"Mommers","Andrew",9/02/2012 0:00:00,9,"Hurdles",15.00,,"1","5","No","No","HD"
5,"10","B","Boys",76,"Mommers","Andrew",9/02/2012 0:00:00,409,"Long Jump",3.20,"4",,"4","No","No","HD"
5,"10","B","Boys",76,"Mommers","Andrew",25/02/2012 0:00:00,130,"400 Metres",0.00,,"1","C","No","No","HD"
3,"8","B","Boys",81,"Baldwin","Kameron",19/01/2012 0:00:00,55,"100 Metres",18.00,"1","1","1","No","No","HD"
3,"8","B","Boys",81,"Baldwin","Kameron",19/01/2012 0:00:00,430,"Triple Jump",5.67,"4",,"4","No","No","HD"
3,"8","B","Boys",81,"Baldwin","Kameron",19/01/2012 0:00:00,5,"Hurdles",12.65,"2","1","1","No","Yes","HD"
3,"8","B","Boys",81,"Baldwin","Kameron",19/01/2012 0:00:00,551,"Turbo Javelin",10.77,"3",,"3","No","No","HD"
9,"14","B","Boys",82,"Mommers","Nathaniel",9/02/2012 0:00:00,67,"100 Metres",14.80,"2","1","2","No","No","HD"
9,"14","B","Boys",82,"Mommers","Nathaniel",9/02/2012 0:00:00,492,"Shot Put",8.14,"2",,"2","No","No","HD"
7,"12","B","Boys",85,"Clements","Jesse",19/01/2012 0:00:00,513,"Discus",22.23,"3",,"3","No","No","HD"
7,"12","B","Boys",85,"Clements","Jesse",19/01/2012 0:00:00,459,"High Jump",1.24,"2",,"2","No","No","HD"
7,"12","B","Boys",85,"Clements","Jesse",19/01/2012 0:00:00,13,"Hurdles",12.80,,"2","1","No","No","HD"
8,"13","B","Boys",86,"Mommers","Benjamin",19/01/2012 0:00:00,65,"100 Metres",16.10,,"1","5","No","No","HD"
8,"13","B","Boys",86,"Mommers","Benjamin",19/01/2012 0:00:00,461,"High Jump",1.23,"4",,"4","No","No","HD"
8,"13","B","Boys",86,"Mommers","Benjamin",19/01/2012 0:00:00,15,"Hurdles",18.80,,"1","5","No","No","HD"
8,"13","B","Boys",86,"Mommers","Benjamin",9/02/2012 0:00:00,490,"Shot Put",6.74,"4",,"4","No","No","HD"
8,"13","B","Boys",86,"Mommers","Benjamin",9/02/2012 0:00:00,461,"High Jump",1.10,"5",,"5","No","No","HD"
8,"13","B","Boys",86,"Mommers","Benjamin",9/02/2012 0:00:00,65,"100 Metres",15.60,,"1","6","No","No","HD"
8,"13","B","Boys",86,"Mommers","Benjamin",9/02/2012 0:00:00,15,"Hurdles",20.30,,"1","4","No","No","HD"
7,"12","B","Boys",87,"Mommers","Jonathon",19/01/2012 0:00:00,13,"Hurdles",15.80,,"1","4","No","No","HD"
7,"12","B","Boys",87,"Mommers","Jonathon",9/02/2012 0:00:00,13,"Hurdles",17.10,,"1","4","No","No","HD"
7,"12","B","Boys",87,"Mommers","Jonathon",9/02/2012 0:00:00,63,"100 Metres",20.40,,"2","3","No","No","HD"
7,"12","B","Boys",87,"Mommers","Jonathon",9/02/2012 0:00:00,459,"High Jump",0.87,"5",,"5","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",8/10/2011 0:00:00,444,"Triple Jump",10.27,"1",,"1","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",8/10/2011 0:00:00,119,"200 Metres",33.40,"3","1","3","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",8/10/2011 0:00:00,536,"Javelin",1.88,"5",,"5","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",8/10/2011 0:00:00,49,"70 Metres",9.70,"2","1","2","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",22/10/2011 0:00:00,494,"Shot Put",8.03,"2",,"2","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",22/10/2011 0:00:00,25,"200m Hurdles",34.30,"2","1","2","No","Yes","HD"
10,"15","B","Boys",1008,"Sonneveld","James",22/10/2011 0:00:00,69,"100 Metres",12.70,"2","1","2","No","Yes","HD"
10,"15","B","Boys",1008,"Sonneveld","James",22/10/2011 0:00:00,465,"High Jump",1.55,"2",,"2","No","Yes","HD"
10,"15","B","Boys",1008,"Sonneveld","James",22/10/2011 0:00:00,19,"Hurdles",18.10,"1","1","1","No","Yes","HD"
10,"15","B","Boys",1008,"Sonneveld","James",3/11/2011 0:00:00,444,"Triple Jump",9.92,"1",,"1","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",3/11/2011 0:00:00,49,"70 Metres",9.20,"1","1","1","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",3/11/2011 0:00:00,536,"Javelin",12.28,"2",,"2","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",3/11/2011 0:00:00,119,"200 Metres",29.40,"1","1","1","No","Yes","HD"
10,"15","B","Boys",1008,"Sonneveld","James",3/11/2011 0:00:00,163,"800 Metres",251.60,"1",,"1","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",5/11/2011 0:00:00,140,"400 Metres",107.20,"1","1","1","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",5/11/2011 0:00:00,25,"200m Hurdles",43.10,"3","1","3","No","No","HD"
10,"15","B","Boys",1008,"Sonneveld","James",5/11/2011 0:00:00,419,"Long Jump",5.41,"1",,"1","No","Yes","HD"
